county,title,url,fill_color
Lenoir,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $299,186",,"Light Purple"
Lincoln,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $240,022",,Orange
McDowell,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $402,585",,"Light Red"
Macon,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $445,588",,Olive
Madison,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $432,752",,Olive
Martin,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $678,013",,"Light Blue"
Mecklenburg,"<strong>Projects Awarded in the County</strong>: 27<br />  <strong>Total Grant Amount</strong>: $3,812,051",,Orange
Mitchell,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $365,354",,"Light Red"
Montgomery,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $453,361",,Green
Moore,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $554,645",,Green
Nash,"<strong>Projects Awarded in the County</strong>: 11<br />  <strong>Total Grant Amount</strong>: $1,069,395",,"Light Olive"
"New Hanover","<strong>Projects Awarded in the County</strong>: 23<br />  <strong>Total Grant Amount</strong>: $2,411,734",,"Light Purple"
Northampton,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $66,996",,"Light Blue"
Onslow,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $1,277,953",,"Light Purple"
Orange,"<strong>Projects Awarded in the County</strong>: 9<br />  <strong>Total Grant Amount</strong>: $854,690",,"Light Olive"
Pamlico,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $104,049",,"Light Purple"
Pasquotank,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $174,096",,"Light Blue"
Pender,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $527,151",,"Light Purple"
Perquimans,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $39,779",,"Light Blue"
Person,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $389,592",,"Light Olive"
Pitt,"<strong>Projects Awarded in the County</strong>: 9<br />  <strong>Total Grant Amount</strong>: $551,440",,"Light Blue"
Polk,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $138,415",,Olive
Randolph,"<strong>Projects Awarded in the County</strong>: 16<br />  <strong>Total Grant Amount</strong>: $1,186,778",,"Deep Purple"
Richmond,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $807,366",,Green
Robeson,"<strong>Projects Awarded in the County</strong>: 13<br />  <strong>Total Grant Amount</strong>: $723,802",,Green
Rockingham,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $538,621",,"Deep Purple"
Rowan,"<strong>Projects Awarded in the County</strong>: 21<br />  <strong>Total Grant Amount</strong>: $1,312,095",,Orange
Rutherford,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $169,440",,Olive
Sampson,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $479,692",,Green
Scotland,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $555,400",,Green
Stanly,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $629,932",,Orange
Stokes,"<strong>Projects Awarded in the County</strong>: 9<br />  <strong>Total Grant Amount</strong>: $290,409",,"Deep Purple"
Surry,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $468,410",,"Deep Purple"
Swain,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $433,771",,Olive
Transylvania,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $308,604",,Olive
Tyrrell,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $24,008",,"Light Blue"
Union,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $624,169",,Orange
Vance,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $87,567",,"Light Olive"
Wake,"<strong>Projects Awarded in the County</strong>: 48<br />  <strong>Total Grant Amount</strong>: $4,212,246",,"Light Olive"
Warren,"<strong>Projects Awarded in the County</strong>: 0",,"Light Olive"
Washington,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $37,731",,"Light Blue"
Watauga,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $328,019",,"Light Red"
Wayne,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $133,408",,"Light Purple"
Wilkes,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $207,854",,"Light Red"
Wilson,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $411,299",,"Light Olive"
Yadkin,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $179,813",,"Deep Purple"
Yancey,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $77,608",,"Light Red"
